,,Agfa,Ilford,Kodak,Kodak,Kodak,Konica,Maco,Canon,Nikon,Nikon
,50%,APX200S,SFX200,HIE,EIR,TP,750IR,IR820c,S100,CP990,D100
ISO,,200,200,400,250,25,32,400,200,400,800
min (nm),,400,360,250,,,640,,,,
peak (nm),,725,720,800,,650,750,,,,
max (nm),,775,740,975,900,750,820,,,,
8,,,,,,,,,,,
12,,,,,250,,,,,,
16,,,,,,,,,,,
21,,,,,,,,,,,
25,,,,50,,8,8,100,,,
29,,,,50,,,,,,,
70,,,,50,,,,,,,
89B,720,,,50,,,,50,3,0.2,10
88A,,,,25,,,4,,,,
87,795,,,25,,,2,,0.77,0.082,
87C,850,,,10,,,,,0.38,,5
87B,,,,,,,,,,,
87A,1050,,,,,,,,0.064,,1.5
tungstun,,,,,,,50,,,,
tun 25,,,,,,,30,,,,
tun 89B,,,,,,,30,,,,
tun 87,,,,,,,20,,,,
