manufacturer,type,model,serial,value,parameter,enterance pupil (mm),exit pupil (mm),front nodal point (mm),rear nodal point (mm),relative to,filter to flange (mm),"filter to flange, infinity (mm)","filter to flange, closest (mm)",rear motion,measured by
Cambridge,lens,50mm f3.5 EL Cambron,13XXX,,,0.0,0.0,0.0,0.0,flange,22.34,22.34,22.34,fixed,Joseph Wisniewski
Leica,lens,24mm f2 Macro Summar,,,,0.0,0.0,0.0,0.0,flange,11.30,11.30,11.30,fixed,Joseph Wisniewski
Leica,lens,42mm f2 Macro Summar,,,,0.0,0.0,0.0,0.0,flange,11.76,11.76,11.76,fixed,Joseph Wisniewski
Leica,lens,25mm f2.5 Photar,16XXX,,,0.0,0.0,0.0,0.0,flange,15.24,15.24,15.24,fixed,Joseph Wisniewski
Mamiya,lens,65mm f4.5 Mamiya Sekor C,61XXX,,,0.0,0.0,0.0,0.0,film plane,70.39,70.39,70.39,sealed,Joseph Wisniewski
Mamiya,lens,90mm f3.8 Mamiya Sekor C,70XXX,,,0.0,0.0,0.0,0.0,film plane,70.39,70.39,70.39,fixed,Joseph Wisniewski
Nikon,lens,105mm f2.5 AI-S,925XXX,center,area,0.0,0.0,0.0,0.0,film plane,69.71,69.71,83.97,focus,Joseph Wisniewski
Nikon,lens,105mm f2.5 AI-S,925XXX,c-e,area,0.0,0.0,0.0,0.0,film plane,69.71,69.71,83.97,focus,Joseph Wisniewski
Nikon,lens,105mm f2.5 AI-S,925XXX,edge,area,0.0,0.0,0.0,0.0,film plane,69.71,69.71,83.97,focus,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,infinity,macro ratio,0.0,0.0,0.0,0.0,film plane,104.96,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,10,macro ratio,0.0,0.0,0.0,0.0,film plane,108.22,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,5,macro ratio,0.0,0.0,0.0,0.0,film plane,111.55,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,3,macro ratio,0.0,0.0,0.0,0.0,film plane,115.78,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,2,macro ratio,0.0,0.0,0.0,0.0,film plane,120.27,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,1.5,macro ratio,0.0,0.0,0.0,0.0,film plane,124.20,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,1.2,macro ratio,0.0,0.0,0.0,0.0,film plane,127.98,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f2.8 AF-D Micro,309XXX,1,macro ratio,0.0,0.0,0.0,0.0,film plane,131.94,104.96,131.94,sealed,Joseph Wisniewski
Nikon,lens,105mm f4.0 Nikkor-P Bellows,911XXX,,,0.0,0.0,0.0,0.0,flange,43.70,43.70,43.70,fixed,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,12,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,13.5,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,15,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,16.5,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,18,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,20,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,22,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,12-24mm f4.0 DX AF-S G,204XXX,24,zoom mm,0.0,0.0,0.0,0.0,film plane,89.10,89.10,89.10,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,17,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,20,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,22,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,24,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,26,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,28,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,31.5,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,17-35mm f2.8 AF-S,212XXX,35,zoom mm,0.0,0.0,0.0,0.0,film plane,106.41,106.41,106.41,zoom,Joseph Wisniewski
Nikon,lens,135mm f2.0 AF DC,210XXX,5.6F,defocus,0.0,0.0,0.0,0.0,film plane,119.85,119.85,119.85,sealed,Joseph Wisniewski
Nikon,lens,135mm f2.0 AF DC,210XXX,0,defocus,0.0,0.0,0.0,0.0,film plane,119.85,119.85,119.85,sealed,Joseph Wisniewski
Nikon,lens,135mm f2.0 AF DC,210XXX,5.6R,defocus,0.0,0.0,0.0,0.0,film plane,119.85,119.85,119.85,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,infinity,macro ratio,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,10,macro ratio,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,5,macro ratio,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,3,macro ratio,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,2,macro ratio,0.0,0.0,,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,1.5,macro ratio,,0.0,,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,1.2,macro ratio,,0.0,,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,200mm f4.0 AF-D Micro,201XXX,1,macro ratio,,0.0,,0.0,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,0,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,5,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,10,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,15,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,20,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,25,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,30,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,35,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,20mm f2.8 AF-D,356XXX,40,deg off axis,0.0,0.0,0.0,0.0,film plane,42.51,42.51,45.16,focus,Joseph Wisniewski
Nikon,lens,28mm f4.0 PC,181XXX,,,0.0,0.0,0.0,0.0,film plane,63.75,63.75,67.76,focus,Joseph Wisniewski
Nikon,lens,28-70mm f3.5-4.5 AF-D,3098XXX,28,zoom mm,0.0,0.0,0.0,0.0,film plane,82.61,82.61,90.66,zoom,Joseph Wisniewski
Nikon,lens,28-70mm f3.5-4.5 AF-D,3098XXX,31.5,zoom mm,0.0,0.0,0.0,0.0,film plane,79.13,79.13,87.24,zoom,Joseph Wisniewski
Nikon,lens,28-70mm f3.5-4.5 AF-D,3098XXX,35,zoom mm,0.0,0.0,0.0,0.0,film plane,75.15,75.15,83.29,zoom,Joseph Wisniewski
Nikon,lens,28-70mm f3.5-4.5 AF-D,3098XXX,42.5,zoom mm,0.0,0.0,0.0,0.0,film plane,71.39,71.39,79.49,zoom,Joseph Wisniewski
Nikon,lens,28-70mm f3.5-4.5 AF-D,3098XXX,50,zoom mm,0.0,0.0,0.0,0.0,film plane,70.15,70.15,78.30,zoom,Joseph Wisniewski
Nikon,lens,28-70mm f3.5-4.5 AF-D,3098XXX,60,zoom mm,0.0,0.0,0.0,0.0,film plane,71.57,71.57,79.48,zoom,Joseph Wisniewski
Nikon,lens,28-70mm f3.5-4.5 AF-D,3098XXX,70,zoom mm,0.0,0.0,0.0,0.0,film plane,74.28,74.28,82.02,zoom,Joseph Wisniewski
Nikon,lens,300mm f2.8 AF-I,205XXX,,,0.0,0.0,,,film plane,,,,sealed,Joseph Wisniewski
Nikon,lens,35mm f2.0 AF-D,214XXX,,,0.0,0.0,0.0,0.0,film plane,43.25,43.25,48.27,focus,Joseph Wisniewski
Nikon,lens,35mm f2.8 PC (old style),851XXX,,,0.0,0.0,0.0,0.0,film plane,61.84,61.84,68.52,focus,Joseph Wisniewski
Nikon,lens,35mm f2.8 PC (new style),901XXX,,,0.0,0.0,0.0,0.0,film plane,61.55,61.55,68.65,focus,Joseph Wisniewski
Nikon,lens,45mm f2.8 P,206XXX,,,0.0,0.0,0.0,0.0,film plane,16.94,16.94,23.08,focus,Joseph Wisniewski
Nikon,lens,50mm f1.4 AF (old style),2075XXX,,,0.0,0.0,0.0,0.0,film plane,42.23,42.23,42.23,focus,Joseph Wisniewski
Nikon,lens,50mm f1.8 AF (old style),2058XXX,center,area,0.0,0.0,0.0,0.0,film plane,38.93,38.93,46.89,focus,Joseph Wisniewski
Nikon,lens,50mm f1.8 AF (old style),2058XXX,c-e,area,0.0,0.0,0.0,0.0,film plane,38.93,38.93,46.89,focus,Joseph Wisniewski
Nikon,lens,50mm f1.8 AF (old style),2058XXX,edge,area,0.0,0.0,0.0,0.0,film plane,38.93,38.93,46.89,focus,Joseph Wisniewski
Nikon,lens,50mm f2.8 EL,345XXX,,,0.0,0.0,0.0,0.0,flange,27.78,27.78,27.78,fixed,Joseph Wisniewski
Nikon,lens,55mm f2.8 Micro,505XXX,center,area,0.0,0.0,0.0,0.0,film plane,61.95,61.95,95.01,focus,Joseph Wisniewski
Nikon,lens,55mm f2.8 Micro,505XXX,c-e,area,0.0,0.0,0.0,0.0,film plane,61.95,61.95,95.01,focus,Joseph Wisniewski
Nikon,lens,55mm f2.8 Micro,505XXX,edge,area,0.0,0.0,0.0,0.0,film plane,61.95,61.95,95.01,focus,Joseph Wisniewski
Nikon,lens,55mm f2.8 Micro,505XXX,2,macro ratio,0.0,0.0,0.0,0.0,film plane,95.01,61.95,95.01,focus,Joseph Wisniewski
Nikon,lens,55mm f3.5 Micro,1063XXX,center,area,0.0,0.0,0.0,0.0,film plane,54.86,54.86,82.56,focus,Joseph Wisniewski
Nikon,lens,55mm f3.5 Micro,1063XXX,c-e,area,0.0,0.0,0.0,0.0,film plane,54.86,54.86,82.56,focus,Joseph Wisniewski
Nikon,lens,55mm f3.5 Micro,1063XXX,edge,area,0.0,0.0,0.0,0.0,film plane,54.86,54.86,82.56,focus,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,infinity,macro ratio,0.0,0.0,0.0,0.0,film plane,74.13,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,10,macro ratio,0.0,0.0,0.0,0.0,film plane,46.39,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,5,macro ratio,0.0,0.0,0.0,0.0,film plane,78.78,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,3,macro ratio,0.0,0.0,0.0,0.0,film plane,82.01,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,2,macro ratio,0.0,0.0,0.0,0.0,film plane,85.90,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,1.5,macro ratio,0.0,0.0,0.0,0.0,film plane,89.94,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,1.2,macro ratio,0.0,0.0,0.0,0.0,film plane,94.23,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,60mm f2.8 AF Micro,226XXX,1,macro ratio,0.0,0.0,0.0,0.0,film plane,98.84,74.13,89.84,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,70,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,80,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,92.5,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,105,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,120,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,135,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,167.5,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-200mm f2.8 AF-S VR G,203XXX,200,zoom mm,0.0,0.0,0.0,0.0,film plane,216.00,216.00,216.00,sealed,Joseph Wisniewski
Nikon,lens,70-210mm f4-5.6 AF,2177XXX,70,zoom mm,0.0,0.0,0.0,0.0,film plane,,,,zoom,Joseph Wisniewski
Nikon,lens,70-210mm f4-5.6 AF,2177XXX,85,zoom mm,0.0,0.0,0.0,0.0,film plane,,,,zoom,Joseph Wisniewski
Nikon,lens,70-210mm f4-5.6 AF,2177XXX,105,zoom mm,0.0,0.0,0.0,0.0,film plane,,,,zoom,Joseph Wisniewski
Nikon,lens,70-210mm f4-5.6 AF,2177XXX,135,zoom mm,0.0,0.0,0.0,0.0,film plane,,,,zoom,Joseph Wisniewski
Nikon,lens,70-210mm f4-5.6 AF,2177XXX,172,zoom mm,0.0,0.0,,,film plane,,,,zoom,Joseph Wisniewski
Nikon,lens,70-210mm f4-5.6 AF,2177XXX,210,zoom mm,0.0,0.0,,,film plane,,,,zoom,Joseph Wisniewski
Nikon,lens,80-200mm f2.8 AF-D 2 ring,716XXX,80,zoom mm,0.0,0.0,0.0,0.0,film plane,187.13,187.13,187.13,sealed,Joseph Wisniewski
Nikon,lens,80-200mm f2.8 AF-D 2 ring,716XXX,93,zoom mm,0.0,0.0,0.0,0.0,film plane,187.13,187.13,187.13,sealed,Joseph Wisniewski
Nikon,lens,80-200mm f2.8 AF-D 2 ring,716XXX,105,zoom mm,0.0,0.0,0.0,0.0,film plane,187.13,187.13,187.13,sealed,Joseph Wisniewski
Nikon,lens,80-200mm f2.8 AF-D 2 ring,716XXX,120,zoom mm,0.0,0.0,0.0,0.0,film plane,187.13,187.13,187.13,sealed,Joseph Wisniewski
Nikon,lens,80-200mm f2.8 AF-D 2 ring,716XXX,135,zoom mm,0.0,0.0,0.0,0.0,film plane,187.13,187.13,187.13,sealed,Joseph Wisniewski
Nikon,lens,80-200mm f2.8 AF-D 2 ring,716XXX,165,zoom mm,0.0,0.0,0.0,0.0,film plane,187.13,187.13,187.13,sealed,Joseph Wisniewski
Nikon,lens,80-200mm f2.8 AF-D 2 ring,716XXX,200,zoom mm,0.0,0.0,0.0,0.0,film plane,187.13,187.13,187.13,sealed,Joseph Wisniewski
Pentax,lens,50mm f1.4 Super Takumer,1965XXX,,,0.0,0.0,0.0,0.0,film plane,38.49,38.49,45.92,focus,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,0,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,5,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,10,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,15,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,20,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,25,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,30,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,35,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,40,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,45,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,14mm f3.5,2002XXX,50,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,sealed,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,10,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,20,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,30,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,40,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,50,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,60,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,70,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,80,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Sigma,lens,8mm f4.0 fisheye,1001XXX,90,deg off axis,0.0,0.0,0.0,0.0,film plane,,,,focus,Joseph Wisniewski
Tokina,lens,28-70mm f2.8 ATX,8902XXX,28,zoom mm,0.0,0.0,0.0,0.0,film plane,105.15,105.15,108.14,zoom,Joseph Wisniewski
Tokina,lens,28-70mm f2.8 ATX,8902XXX,35,zoom mm,0.0,0.0,0.0,0.0,film plane,97.63,97.63,100.54,zoom,Joseph Wisniewski
Tokina,lens,28-70mm f2.8 ATX,8902XXX,43,zoom mm,0.0,0.0,0.0,0.0,film plane,93.52,93.52,95.98,zoom,Joseph Wisniewski
Tokina,lens,28-70mm f2.8 ATX,8902XXX,50,zoom mm,0.0,0.0,0.0,0.0,film plane,90.85,90.85,93.82,zoom,Joseph Wisniewski
Tokina,lens,28-70mm f2.8 ATX,8902XXX,60,zoom mm,0.0,0.0,0.0,0.0,film plane,90.00,90.00,92.89,zoom,Joseph Wisniewski
Tokina,lens,28-70mm f2.8 ATX,8902XXX,70,zoom mm,0.0,0.0,0.0,0.0,film plane,90.25,90.25,93.71,zoom,Joseph Wisniewski
Tokina,lens,28-80mm f2.8 ATX-PRO,6507XXX,28,zoom mm,0.0,0.0,0.0,0.0,film plane,120.04,120.04,120.04,zoom,Joseph Wisniewski
Tokina,lens,28-80mm f2.8 ATX-PRO,6507XXX,32,zoom mm,0.0,0.0,0.0,0.0,film plane,120.04,120.04,120.04,zoom,Joseph Wisniewski
Tokina,lens,28-80mm f2.8 ATX-PRO,6507XXX,35,zoom mm,0.0,0.0,0.0,0.0,film plane,120.04,120.04,120.04,zoom,Joseph Wisniewski
Tokina,lens,28-80mm f2.8 ATX-PRO,6507XXX,43,zoom mm,0.0,0.0,0.0,0.0,film plane,120.04,120.04,120.04,zoom,Joseph Wisniewski
Tokina,lens,28-80mm f2.8 ATX-PRO,6507XXX,50,zoom mm,0.0,0.0,0.0,0.0,film plane,120.04,120.04,120.04,zoom,Joseph Wisniewski
Tokina,lens,28-80mm f2.8 ATX-PRO,6507XXX,65,zoom mm,0.0,0.0,0.0,0.0,film plane,120.04,120.04,120.04,zoom,Joseph Wisniewski
Tokina,lens,28-80mm f2.8 ATX-PRO,6507XXX,80,zoom mm,0.0,0.0,0.0,0.0,film plane,120.04,120.04,120.04,zoom,Joseph Wisniewski
Zeiss,lens,63mm f4.5 Luminar,2211XXX,,,0.0,0.0,0.0,0.0,flange,29.37,29.37,29.37,fixed,Joseph Wisniewski
